publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,coverage_notes,publisher_name
International Journal of Wildland Fire,1049-8001,1448-5516,1/03/1991,1,1,,,,https://www.publish.csiro.au/wf,,wf,,fulltext,,CSIRO PUBLISHING
Invertebrate Taxonomy,0818-0164,,1/01/1987,1,1,17/12/2001,15,6,https://www.publish.csiro.au/is,,is,,fulltext,,CSIRO PUBLISHING
Invertebrate Systematics,1445-5226,1447-2600,14/03/2002,16,1,,,,https://www.publish.csiro.au/is,,is,,fulltext,,CSIRO PUBLISHING
Journal of Primary Health Care ,,1172-6156,1/01/2009,1,1,,,,https://www.publish.csiro.au/py,,hc,,fulltext,,CSIRO PUBLISHING
Marine & Freshwater Research,1323-1650,1448-6059,1/03/1950,1,1,,,,https://www.publish.csiro.au/mf,,mf,,fulltext,,CSIRO PUBLISHING
Microbiology Australia,1324-4272,2201-9189,1/11/2002,23,5,,,,https://www.publish.csiro.au/ma,,ma,,fulltext,,CSIRO PUBLISHING
Molluscan Research,1323-5818,1448-6067,15/05/2002,22,1,7/12/2004,24,3,https://www.publish.csiro.au/mr,,mr,,fulltext,,
New South Wales Public Health Bulletin,1034-7674,1834-8610,1/01/1990,1,5,23/12/2013,24,3,https://www.publish.csiro.au/nb,,nb,,fulltext,,CSIRO PUBLISHING
Pacific Conservation Biology,1038-2097,2204-4604,1/01/1994,1,1,,,,https://www.publish.csiro.au/pc,,pc,,fulltext,,CSIRO PUBLISHING
Preview,1443-2471,1836-084X,1/09/1998,1998,15,6/12/2018,2018,197,https://www.publish.csiro.au/pv,,pv,,fulltext,,CSIRO PUBLISHING
Publications of the Astronomical Society of Australia (PASA),1323-3580,1323-3580,1/01/1997,14,1,1/09/2012,29,4,https://www.publish.csiro.au/as,,as,,fulltext,,CSIRO PUBLISHING
Reproduction Fertility & Development,1031-3613,1448-5990,1/03/1989,1,1,,,,https://www.publish.csiro.au/rd,,rd,,fulltext,,CSIRO PUBLISHING
Sexual Health,1448-5028,1449-8987,30/03/2004,1,1,,,,https://www.publish.csiro.au/sh,,sh,,fulltext,,CSIRO PUBLISHING
The APPEA Journal,,2206-8996,1/01/1961,57,1,,,,https://www.publish.csiro.au/aj,,aj,,fulltext,,CSIRO PUBLISHING
The Rangeland Journal ,1036-9872,1834-7541,1/03/1976,1,1,,,,https://www.publish.csiro.au/rj,,rj,,fulltext,,CSIRO PUBLISHING
The South Pacific Journal of Natural and Applied Sciences,1838-837X,1838-8388,15/12/2001,19,1,,,,https://www.publish.csiro.au/sp,,sp,,fulltext,,CSIRO PUBLISHING
Wildlife Research ,1035-3712,1448-5494,1/03/1956,1,1,,,,https://www.publish.csiro.au/wr,,wr,,fulltext,,CSIRO PUBLISHING
Journal of Southern Hemisphere Earth Systems Science,,2206-5865,1/03/2016,66,1,,,,https://www.publish.csiro.au/es,,es,,fulltext,,CSIRO PUBLISHING
Australian Journal of Soil Research,0004-9573,1446-568X,1/06/1963,1,1,19/11/2010,48,8,https://www.publish.csiro.au/sr,,sr,,fulltext,,CSIRO PUBLISHING
Soil Research,1838-675X,1838-6768,4/02/2011,49,1,,,,https://www.publish.csiro.au/sr,,sr,,fulltext,,CSIRO PUBLISHING
Australian Meteorological and Oceanographic Journal,1836-716X,,1/01/2013,63,1,1/10/2015,65,4,https://www.publish.csiro.au/es,,es,,fulltext,,CSIRO PUBLISHING
